Cuenta;Categor�a;Descripci�n;Asignado; Modificado ; Codificado ;Monto certificado; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530204 1306 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;7096,1;-2519,7;4576,4;0;0;0;0;4576,4;4576,4;0;0
 530204 1310 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;1900;0;1900;0;0;0;0;1900;1900;0;0
 530204 1507 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;8939,02;9781,78;18720,8;0;0;0;0;18720,8;18720,8;0;0
 530204 2301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;18653,12;0;18653,12;10513,62;0;0;0;18653,12;18653,12;0;0
 530204 1708 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;11317,16;0;11317,16;0;0;0;0;11317,16;11317,16;0;0
 530204 1705 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;69984,42;-29114,39;40870,03;107,74;4967,26;3092,26;0;35902,77;37777,77;3092,26;7,57
 530204 1801 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;2703,84;0;2703,84;0;0;0;0;2703,84;2703,84;0;0
 530204 1801 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;6962,08;0;6962,08;0;0;0;0;6962,08;6962,08;0;0
 530204 1807 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;2964,76;0;2964,76;0;0;0;0;2964,76;2964,76;0;0
 530204 2201 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;24424,41;0;24424,41;0;0;0;0;24424,41;24424,41;0;0
 530204 2202 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;567,5;0;567,5;0;0;0;0;567,5;567,5;0;0
 530208 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;1837325,31;0;1837325,31;0;763037,68;38976,19;0;1074287,63;1798349,12;38976,19;2,12
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;11878771,8;-511374,35;11367397,45;1524952,19;5886532,34;405224,19;0;5480865,11;10962173,26;405224,19;3,56
 530208 1109 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;10408,39;0;10408,39;0;0;0;0;10408,39;10408,39;0;0
 530208 1206 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;35085,93;0;35085,93;34999,94;0;0;0;35085,93;35085,93;0;0
 530208 1409 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;5131,33;18868,67;24000;23974,08;0;0;0;24000;24000;0;0
 530208 1901 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;5721,9;-5721,9;0;0;0;0;0;0;0;0;0
 530208 1604 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;41200,37;0;41200,37;0;0;0;0;41200,37;41200,37;0;0
 530209 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;102503,02;-102503,02;0;0;0;0;0;0;0;0;0
 530209 0109 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;3108,12;0;3108,12;0;0;0;0;3108,12;3108,12;0;0
 530209 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;149773,8;4702,4;154476,2;0;49156,25;0;0;105319,95;154476,2;0;0
 530209 0304 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;150864,62;0;150864,62;16091,46;134095,5;0;0;16769,12;150864,62;0;0
 530209 0504 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;152959,37;7500;160459,37;6999,15;125848,05;500,85;0;34611,32;159958,52;500,85;0,31
 530209 0908 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;70021,45;0;70021,45;5390;56760;0;0;13261,45;70021,45;0;0
 530209 1109 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;249490,82;0;249490,82;0;0;0;0;249490,82;249490,82;0;0
 530209 1110 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;51611,88;0;51611,88;0;914,97;914,97;0;50696,91;50696,91;914,97;1,77
 530209 1205 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;359787,53;0;359787,53;24218,68;139320;0;0;220467,53;359787,53;0;0
 530209 1302 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;118510,9;0;118510,9;0;118510,9;0;0;0;118510,9;0;0
 530209 1305 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;72214,5;0;72214,5;65727;6487,5;6487,5;0;65727;65727;6487,5;8,98
 530209 1409 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;19750,95;28390,93;48141,88;0;0;0;0;48141,88;48141,88;0;0
 530209 1801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1036152,04;0;1036152,04;0;401958,14;0;0;634193,9;1036152,04;0;0
 530209 2202 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;36552,53;-4156,44;32396,09;0;32396,09;0;0;0;32396,09;0;0
 530209 1909 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;109541,09;-5577,49;103963,6;103963,6;0;0;0;103963,6;103963,6;0;0
 530224 1402 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Implementacion y Administracion de Bancos de Informacion;2880;9;2889;0;0;0;0;2889;2889;0;0
 530226 0601 003;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;447472,01;0;447472,01;0;0;0;0;447472,01;447472,01;0;0
 530230 1301 001;BIENES Y SERVICIOS DE CONSUMO;Digitalizacion de Informacion y Datos Publicos;6300;0;6300;0;0;0;0;6300;6300;0;0
 530235 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;15980,86;19618,77;35599,63;0;0;0;0;35599,63;35599,63;0;0
 530235 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;21823,15;0;21823,15;0;6360,98;0;0;15462,17;21823,15;0;0
 530235 0403 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;31775,42;4058,98;35834,4;0;0;0;0;35834,4;35834,4;0;0
 530235 0910 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;382053;-184276,32;197776,68;0;0;0;0;197776,68;197776,68;0;0
 530235 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;13622,79;0;13622,79;0;0;0;0;13622,79;13622,79;0;0
 530235 1003 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;6083;0;6083;0;0;0;0;6083;6083;0;0
 530235 1205 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;9047,61;51836,7;60884,31;51836,7;0;0;0;60884,31;60884,31;0;0
 530235 1303 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;263606,97;-145370,19;118236,78;0;116766,8;12249,8;0;1469,98;105986,98;12249,8;10,36
 530235 1312 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;36093,97;0;36093,97;0;0;0;0;36093,97;36093,97;0;0
 530235 1310 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;38273,75;0;38273,75;19960,66;18313,09;2499,24;0;19960,66;35774,51;2499,24;6,53
 530235 2101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;272488,68;-97758,6;174730,08;0;174730,08;0;0;0;174730,08;0;0
 530244 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;1997,52;0;1997,52;0;0;0;0;1997,52;1997,52;0;0
 530244 1313 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;8957;0;8957;0;0;0;0;8957;8957;0;0
 530244 1402 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;8112;-8112;0;0;0;0;0;0;0;0;0
 530246 1102 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;623;0;623;0;0;0;0;623;623;0;0
 530249 1501 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;5700;-5700;0;0;0;0;0;0;0;0;0
 530249 2401 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;0;0;0;0;0;0;0;0;0;0
 530255 0910 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;64046,72;0;64046,72;647,71;8720,76;2471,58;0;55325,96;61575,14;2471,58;3,86
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;2033369,59;-516502,59;1516867;0;43452,32;1337,4;198,7;1473414,68;1515529,6;1138,7;0,09
 530255 0105 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;8898,77;0;8898,77;0;6651,79;0;0;2246,98;8898,77;0;0
 530255 0102 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;73,66;0;73,66;0;0;0;0;73,66;73,66;0;0
 530255 0405 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;9730,14;0;9730,14;0;0;0;0;9730,14;9730,14;0;0
 530255 0505 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;18989,41;0;18989,41;0;9134,63;165,07;17,69;9854,78;18824,34;147,38;0,87
 530255 0707 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;23387,64;0;23387,64;21155,51;0;0;0;23387,64;23387,64;0;0
 530255 0921 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;25481,19;0;25481,19;0;0;0;0;25481,19;25481,19;0;0
 530255 0904 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;11372,7;0;11372,7;0;0;0;0;11372,7;11372,7;0;0
 530255 1113 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;2347,34;0;2347,34;0;0;0;0;2347,34;2347,34;0;0
 530255 1308 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;49855,98;0;49855,98;4258,46;0;0;0;49855,98;49855,98;0;0
 530255 1302 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;15529,8;-1144,78;14385,02;0;6499,38;0;0;7885,64;14385,02;0;0
 530255 1507 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;16392,47;607,53;17000;0;16999,99;0;0;0,01;17000;0;0
 530255 1807 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;33534,96;0;33534,96;13315,19;1384,22;0;0;32150,74;33534,96;0;0
 530255 1902 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;6250;0;6250;0;0;0;0;6250;6250;0;0
 530255 2003 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;800;0;800;0;0;0;0;800;800;0;0
 530301 0201 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;233;0;233;0;0;0;0;233;233;0;0
 530301 0301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;1743,01;-764,41;978,6;853,6;125;115,2;0;853,6;863,4;115,2;11,77
 530301 0303 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;1534,72;-768,34;766,38;436;0;0;0;766,38;766,38;0;0
 530301 0706 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;338,44;0;338,44;0;4;4;0;334,44;334,44;4;1,18
 530301 0710 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;816,4;0;816,4;0;0;0;0;816,4;816,4;0;0
 530301 0713 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;193,95;0;193,95;0;0;0;0;193,95;193,95;0;0
 530301 1110 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;343,05;0;343,05;0;44,5;44,5;0;298,55;298,55;44,5;12,97
 530301 1113 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;931,3;-260,3;671;500;171;171;0;500;500;171;25,48
 530301 1708 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;128;0;128;0;0;0;0;128;128;0;0
 530301 2301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;50;-50;0;0;0;0;0;0;0;0;0
 530301 1901 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;3650,62;-1000;2650,62;0;0;0;0;2650,62;2650,62;0;0
 530301 2001 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;22714,38;0;22714,38;9892,21;0;0;0;22714,38;22714,38;0;0
 530301 1909 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;547,2;0;547,2;0;0;0;0;547,2;547,2;0;0
 530303 0601 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3000;0;3000;0;0;0;0;3000;3000;0;0
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;597032,91;-73785,36;523247,55;90988,31;7071,91;0;0;516175,64;523247,55;0;0
 530303 0701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;5451,19;0;5451,19;71,51;0;0;0;5451,19;5451,19;0;0
 530303 0701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;10818,47;-5949,46;4869,01;4494,3;0;0;0;4869,01;4869,01;0;0
 530303 0804 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;10264,86;0;10264,86;0;0;0;0;10264,86;10264,86;0;0
 530303 0805 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;8721,71;0;8721,71;0;0;0;0;8721,71;8721,71;0;0
 530303 1001 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2774,92;0;2774,92;0;0;0;0;2774,92;2774,92;0;0
 530303 1004 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;846,73;0;846,73;0;0;0;0;846,73;846,73;0;0
 530303 1108 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;12442,01;0;12442,01;10821,73;0;0;0;12442,01;12442,01;0;0
 530303 1201 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1441,5;0;1441,5;0;0;0;0;1441,5;1441,5;0;0
 530303 1302 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3082,08;-1000;2082,08;802,08;0;0;0;2082,08;2082,08;0;0
 530303 1312 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1244,13;0;1244,13;0;0;0;0;1244,13;1244,13;0;0
 530303 2001 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;34121,81;0;34121,81;6500;0;0;0;34121,81;34121,81;0;0
 570102 0601 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3307,93;0;3307,93;0;0;0;0;3307,93;3307,93;0;0
 570102 0304 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1488,95;0;1488,95;0;0;0;0;1488,95;1488,95;0;0
 570102 0501 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;108339,45;0;108339,45;82720,99;13157,93;12441,61;12441,61;95181,52;95897,84;0;11,48
 570102 0602 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;288,96;0;288,96;0;0;0;0;288,96;288,96;0;0
 570102 0919 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1459,53;0;1459,53;0;0;0;0;1459,53;1459,53;0;0
 570102 0911 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3286,56;0;3286,56;0;0;0;0;3286,56;3286,56;0;0
 570102 1101 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;124216;-3334,66;120881,34;0;0;0;0;120881,34;120881,34;0;0
 570102 1102 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;111745,19;-25771,6;85973,59;0;4320;285;285;81653,59;85688,59;0;0,33
 570102 1308 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;16358,01;0;16358,01;0;0;0;0;16358,01;16358,01;0;0
 570102 1405 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1221,2;0;1221,2;1221,2;0;0;0;1221,2;1221,2;0;0
 570102 1409 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1070,91;0;1070,91;0;0;0;0;1070,91;1070,91;0;0
 570102 2101 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;643,38;0;643,38;0;0;0;0;643,38;643,38;0;0
 570201 0601 001;OTROS EGRESOS CORRIENTES;Seguros;109845,08;-1210,69;108634,39;6229,26;0;0;0;108634,39;108634,39;0;0
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;1996006,14;-564752,81;1431253,33;38678,97;99678,94;99678,94;0;1331574,39;1331574,39;99678,94;6,96
 570201 0712 001;OTROS EGRESOS CORRIENTES;Seguros;34041,22;0;34041,22;0;0;0;0;34041,22;34041,22;0;0
 570201 0806 001;OTROS EGRESOS CORRIENTES;Seguros;20252,32;0;20252,32;0;0;0;0;20252,32;20252,32;0;0
 570201 0805 001;OTROS EGRESOS CORRIENTES;Seguros;4563,16;0;4563,16;0;0;0;0;4563,16;4563,16;0;0
 570201 1003 001;OTROS EGRESOS CORRIENTES;Seguros;19950,33;0;19950,33;0;0;0;0;19950,33;19950,33;0;0
 570201 1100 001;OTROS EGRESOS CORRIENTES;Seguros;10397,64;0;10397,64;0;0;0;0;10397,64;10397,64;0;0
 570201 1108 001;OTROS EGRESOS CORRIENTES;Seguros;13388,61;0;13388,61;0;0;0;0;13388,61;13388,61;0;0
 570201 1109 002;OTROS EGRESOS CORRIENTES;Seguros;759,93;0;759,93;0;0;0;0;759,93;759,93;0;0
 570201 1303 001;OTROS EGRESOS CORRIENTES;Seguros;155469,91;-149114,06;6355,85;0;0;0;0;6355,85;6355,85;0;0
 570201 1313 001;OTROS EGRESOS CORRIENTES;Seguros;10900,43;0;10900,43;0;0;0;0;10900,43;10900,43;0;0
 570201 1905 001;OTROS EGRESOS CORRIENTES;Seguros;1591,24;0;1591,24;0;0;0;0;1591,24;1591,24;0;0
 570206 0108 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;361,16;-361,16;0;0;0;0;0;0;0;0;0
 570206 0301 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;2932,5;-2082,5;850;0;0;0;0;850;850;0;0
 570215 1801 001;OTROS EGRESOS CORRIENTES;Indemnizaciones por Sentencias Judiciales;0;0;0;0;0;0;0;0;0;0;0
 570216 0606 001;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;225,03;225,03;0;0;0;0;225,03;225,03;0;0
 570218 0601 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;1210,69;1210,69;0;1210,69;1210,69;1210,69;0;0;0;100
 570218 0101 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;4,58;4,58;0;4,58;4,58;4,58;0;0;0;100
 570218 0303 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;0;0;0;0;0;0;0;0;0;0
 581201 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A USUARIOS CON ENFERMEDADES CATASTROFICAS BENEFICIARIOS DE COBERTURA INTERNACIONAL;603886,8;0;603886,8;0;0;0;0;603886,8;603886,8;0;0
 580209 0501 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;788373,55;0;788373,55;0;58126,66;58126,66;0;730246,89;730246,89;58126,66;7,37
 580209 0707 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;193634,3;0;193634,3;0;13706,16;13706,16;0;179928,14;179928,14;13706,16;7,08
 580209 0921 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;78708,8;0;78708,8;0;5566,05;5566,05;0;73142,75;73142,75;5566,05;7,07
 580209 1113 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;16107,68;0;16107,68;0;1665,44;1665,44;0;14442,24;14442,24;1665,44;10,34
 580209 1205 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;392165,79;0;392165,79;0;27126,91;27126,91;0;365038,88;365038,88;27126,91;6,92
 580209 1900 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;158051,85;0;158051,85;0;12381,62;12381,62;0;145670,23;145670,23;12381,62;7,83
 710510 0900 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;825378,65;825378,65;0;0;0;0;825378,65;825378,65;0;0
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;13778308,75;-9708101,81;4070206,94;0;0;0;0;4070206,94;4070206,94;0;0
 710510 2400 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;313104;313104;0;0;0;0;313104;313104;0;0
 710510 1800 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;361608;361608;0;0;0;0;361608;361608;0;0
 710510 1900 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;202332;202332;0;0;0;0;202332;202332;0;0
 710517 0600 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato de Profesionales de la Salud;0;709614;709614;0;0;0;0;709614;709614;0;0
 710517 0900 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato de Profesionales de la Salud;0;865170;865170;0;0;0;0;865170;865170;0;0
 710517 0100 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato de Profesionales de la Salud;0;608016;608016;0;0;0;0;608016;608016;0;0
 710517 0200 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato de Profesionales de la Salud;0;214032;214032;0;0;0;0;214032;214032;0;0
 710517 1600 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato de Profesionales de la Salud;0;140010;140010;0;0;0;0;140010;140010;0;0
 710517 2300 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato de Profesionales de la Salud;0;142074;142074;0;0;0;0;142074;142074;0;0
 710601 0300 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;31592,03;31592,03;0;0;0;0;31592,03;31592,03;0;0
 710601 0400 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;53719,04;53719,04;0;0;0;0;53719,04;53719,04;0;0
 710601 0500 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;54173,57;54173,57;0;0;0;0;54173,57;54173,57;0;0
 710602 0600 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;130909,15;130909,15;0;0;0;0;130909,15;130909,15;0;0
 710602 0400 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;46389,07;46389,07;0;0;0;0;46389,07;46389,07;0;0
